﻿As of 3/21/2024,,,,,,,,
Charge Type,Code (As Applicable),Charge Type,NDC Number (As Applicable), Standard/Gross Charges ,Third Party Payer, Payer Specific Negotiated Price , Min. Negotiated Price , Max. Negotiated Price 
Procedure Charge,10040,HC ACNE SURGERY OF SKIN ABSCESS,N/A,547,N/A,N/A,N/A,N/A
Procedure Charge,10060,HC INCISION & DRAINAGE SKIN ABSCESS SIMPLE,N/A,977,N/A,N/A,N/A,N/A
Procedure Charge,10061,HC INCISION & DRAINAGE SKIN ABSCESS COMPLICATED,N/A,"1,009.00",N/A,N/A,N/A,N/A
Procedure Charge,10080,HC INCISION & DRAINAGE PILONIDAL CYST SIMPLE,N/A,"1,078.00",N/A,N/A,N/A,N/A
Procedure Charge,10081,HC INCISION & DRAINAGE PILONIDAL CYST COMPLICATED,N/A,"2,193.00",N/A,N/A,N/A,N/A
Procedure Charge,10120,HC INCISION & REMOVAL FB SUBQ SIMPLE,N/A,"1,086.00",N/A,N/A,N/A,N/A
Procedure Charge,10121,HC INCISION & REMOVAL FB SUBQ COMPLIC,N/A,"2,199.00",N/A,N/A,N/A,N/A
Procedure Charge,10140,HC I&D HEMATOMA SEROMA/FLUID COLLECTION,N/A,"4,250.00",N/A,N/A,N/A,N/A
Procedure Charge,10160,HC PUNCTURE ASPIRATION HEMATOMA/BULLA/CYST,N/A,888,N/A,N/A,N/A,N/A
Procedure Charge,10180,"HC I&D WOUND POST OP INFECTION,COMPLEX",N/A,"3,736.00",N/A,N/A,N/A,N/A
Procedure Charge,11000,"HC DEBRIDEMENT,INFECTED SKIN,UP TO 10% BSA",N/A,638,N/A,N/A,N/A,N/A
Procedure Charge,11010,HC DEBRIDE ASSOC OPEN FX/DISLOC SKIN/SUBQ,N/A,904,N/A,N/A,N/A,N/A
Procedure Charge,11012,HC DEBRIDE ASSOC OPEN FX/DISLO SKIN/MUS/BONE,N/A,"4,929.00",N/A,N/A,N/A,N/A
Procedure Charge,11042,"HC DEBRIDEMENT,SKIN,SUB-Q TISSUE,=<20 SQ CM",N/A,"1,217.00",N/A,N/A,N/A,N/A
Procedure Charge,11043,"HC DEBRIDEMENT,SKIN,SUB-Q TISSUE,MUSCLE,=<20 SQ CM",N/A,"1,352.00",N/A,N/A,N/A,N/A
Procedure Charge,11044,"HC DEBRIDEMENT,BONE,MUSCLE,TISSUE,=<20 SQ CM",N/A,"4,134.00",N/A,N/A,N/A,N/A
Procedure Charge,11045,"HC DEBRIDEMENT,SKIN,SUB-Q TISSUE,EA ADD 20 SQ CM",N/A,"1,217.00",N/A,N/A,N/A,N/A
Procedure Charge,11046,"HC DEBRIDEMENT,SKIN,SUB-Q TISSUE,MUSCLE,EA ADD 20 SQ CM",N/A,"1,293.00",N/A,N/A,N/A,N/A
Procedure Charge,11047,"HC DEBRID,SKIN,SUB-Q TIS,MUSCLE,BONE,EA ADD 20 SQ CM",N/A,"4,134.00",N/A,N/A,N/A,N/A
Procedure Charge,11055,"HC TRIM BENIGN HYPERKERATOTIC SKIN LESION,ONE",N/A,317,N/A,N/A,N/A,N/A
Procedure Charge,11056,"HC TRIM BENIGN HYPERKERATOTIC SKIN LESION,2-4",N/A,370,N/A,N/A,N/A,N/A
Procedure Charge,11057,"HC TRIM BENIGN HYPERKERATOTIC SKIN LESION,>4",N/A,407,N/A,N/A,N/A,N/A
Procedure Charge,11102,"HC BIOPSY TANGENTIAL SKIN, 1 LESION (SHAVE, SCOOP, SAUCERIZE, CURETTE)",N/A,337,N/A,N/A,N/A,N/A
Procedure Charge,11103,HC BIOPSY - TANGENTIAL OF SKIN EACH SEPARATE ADDITIONAL LESION,N/A,253,N/A,N/A,N/A,N/A
Procedure Charge,11104,"HC PUNCH BX OF SKIN (INCLUDING SIMPLE CLOSURE, WHEN PERFORMED) SINGLE LESION",N/A,745,N/A,N/A,N/A,N/A
Procedure Charge,11105,HC BIOPSY - PUNCH OF SKIN EACH SEPARATE ADDITIONAL LESION,N/A,253,N/A,N/A,N/A,N/A
Procedure Charge,11106,"HC INCISIONL BX SKIN (EG WEDGE)(INCL SIMPLE CLOSE WHEN PERFORMED), 1 LESION",N/A,600,N/A,N/A,N/A,N/A
Procedure Charge,11107,"HC BIOPSY - INCISIONAL, SKIN EACH SEPARATE ADDITIONAL LESION",N/A,450,N/A,N/A,N/A,N/A
Procedure Charge,11200,"HC REMOVE SKIN TAGS,UP TO 15",N/A,590,N/A,N/A,N/A,N/A
Procedure Charge,11201,"HC REMOVE SKIN TAGS,EA ADD 10",N/A,"1,030.00",N/A,N/A,N/A,N/A
Procedure Charge,11300,"HC SHAV SKIN LES <0.5 CM TRUNK,ARM,LEG",N/A,301,N/A,N/A,N/A,N/A
Procedure Charge,11301,"HC SHAV SKIN LES 0.6-1.0 CM TRUNK,ARM,LEG",N/A,334,N/A,N/A,N/A,N/A
Procedure Charge,11302,"HC SHAV SKIN LES 1.1-2.0 CM TRUNK,ARM,LEG",N/A,617,N/A,N/A,N/A,N/A
Procedure Charge,11303,"HC SHAV SKIN LES >2.1 CM TRUNK,ARM,LEG",N/A,"1,030.00",N/A,N/A,N/A,N/A
Procedure Charge,11305,HC SHAV SKIN LES <0.5 CM REMAINDER BODY,N/A,864,N/A,N/A,N/A,N/A
Procedure Charge,11306,HC SHAV SKIN LES 0.6-1.0 CM REMAINDER BODY,N/A,617,N/A,N/A,N/A,N/A
Procedure Charge,11307,HC SHAV SKIN LES 1.1-2.0 CM REMAINDER BODY,N/A,617,N/A,N/A,N/A,N/A
Procedure Charge,11308,HC SHAV SKIN LES >2.1 CM REMAINDER BODY,N/A,617,N/A,N/A,N/A,N/A
Procedure Charge,11310,"HC SHAV SKIN LES <0.5 CM FACE,FACIAL",N/A,572,N/A,N/A,N/A,N/A
Procedure Charge,11311,"HC SHAV SKIN LES 0.6-1.0 CM FACE,FACIAL",N/A,"1,048.00",N/A,N/A,N/A,N/A
Procedure Charge,11312,"HC SHAV SKIN LES 1.1-2.0 CM FACE,FACIAL",N/A,"1,195.00",N/A,N/A,N/A,N/A
Procedure Charge,11313,"HC SHAV SKIN LES >2.1 CM FACE,FACIAL",N/A,"1,507.00",N/A,N/A,N/A,N/A
Procedure Charge,11400,"HC EXC SKIN BENIG <0.5 CM TRUNK,ARM,LEG",N/A,"1,396.00",N/A,N/A,N/A,N/A
Procedure Charge,11401,"HC EXC SKIN BENIG 0.6-1 CM TRUNK,ARM,LEG",N/A,"2,609.00",N/A,N/A,N/A,N/A
Procedure Charge,11402,"HC EXC SKIN BENIG 1.1-2 CM TRUNK,ARM,LEG",N/A,"2,869.00",N/A,N/A,N/A,N/A
Procedure Charge,11403,"HC EXC SKIN BENIG 2.1-3 CM TRUNK,ARM,LEG",N/A,"3,981.00",N/A,N/A,N/A,N/A
Procedure Charge,11404,"HC EXC SKIN BENIG 3.1-4 CM TRUNK,ARM,LEG",N/A,"4,973.00",N/A,N/A,N/A,N/A
Procedure Charge,11406,"HC EXC SKIN BENIG >4 CM TRUNK,ARM,LEG",N/A,"5,974.00",N/A,N/A,N/A,N/A
Procedure Charge,11420,HC EXC SKIN BENIG <0.5 CM REMAINDER BODY,N/A,"2,685.00",N/A,N/A,N/A,N/A
Procedure Charge,11421,HC EXC SKIN BENIG 0.6-1 CM REMAINDR BODY,N/A,"2,609.00",N/A,N/A,N/A,N/A
Procedure Charge,11422,HC EXC SKIN BENIG 1.1-2 CM REMAINDR BODY,N/A,"2,869.00",N/A,N/A,N/A,N/A
Procedure Charge,11423,HC EXC SKIN BENIG 2.1-3 CM REMAINDR BODY,N/A,"3,981.00",N/A,N/A,N/A,N/A
Procedure Charge,11424,HC EXC SKIN BENIG 3.1-4 CM REMAINDR BODY,N/A,"5,442.00",N/A,N/A,N/A,N/A
Procedure Charge,11426,HC EXC SKIN BENIG >4 CM REMAINDR BODY,N/A,"6,779.00",N/A,N/A,N/A,N/A
Procedure Charge,11440,"HC EXC SKIN BENIG <0.5 CM FACE,FACIAL",N/A,"2,492.00",N/A,N/A,N/A,N/A
Procedure Charge,11441,"HC EXC SKIN BENIG 0.6-1 CM FACE,FACIAL",N/A,"2,609.00",N/A,N/A,N/A,N/A
Procedure Charge,11442,"HC EXC SKIN BENIG 1.1-2 CM FACE,FACIAL",N/A,"2,869.00",N/A,N/A,N/A,N/A
Procedure Charge,11443,"HC EXC SKIN BENIG 2.1-3 CM FACE,FACIAL",N/A,"4,173.00",N/A,N/A,N/A,N/A
Procedure Charge,11444,"HC EXC SKIN BENIG 3.1- 4 CM FACE,FACIAL",N/A,"4,484.00",N/A,N/A,N/A,N/A
Procedure Charge,11446,"HC EXC SKIN BENIG >4 CM FACE,FACIAL",N/A,"6,779.00",N/A,N/A,N/A,N/A
Procedure Charge,11450,HC EXC OF SKIN&SUBQ TISSUE HIDRADENTIS AXILLARY W/SIMPLE/INTERMED REPR,N/A,"4,949.00",N/A,N/A,N/A,N/A
Procedure Charge,11462,HC EXC OF SKIN&SUBQ TISSUE HIDRADENTIS INGUINAL W/SIMPLE/INTERMED REPR,N/A,"4,949.00",N/A,N/A,N/A,N/A
Procedure Charge,11600,"HC EXC SKIN MALIG <0.5 CM TRUNK,ARM,LEG",N/A,"1,463.00",N/A,N/A,N/A,N/A
Procedure Charge,11601,"HC EXC SKIN MALIG 0.6-1 CM TRUNK,ARM,LEG",N/A,"2,731.00",N/A,N/A,N/A,N/A
Procedure Charge,11602,"HC EXC SKIN MALIG 1.1-2 CM TRUNK,ARM,LEG",N/A,"2,869.00",N/A,N/A,N/A,N/A
Procedure Charge,11603,"HC EXC SKIN MALIG 2.1-3 CM TRUNK,ARM,LEG",N/A,"3,981.00",N/A,N/A,N/A,N/A
Procedure Charge,11604,"HC EXC SKIN MALIG 3.1-4 CM TRUNK,ARM,LEG",N/A,"4,484.00",N/A,N/A,N/A,N/A
Procedure Charge,11606,"HC EXC SKIN MALIG >4 CM TRUNK,ARM,LEG",N/A,"5,974.00",N/A,N/A,N/A,N/A
Procedure Charge,11620,HC EXC SKIN MALIG <0.5 CM REMAINDER BODY,N/A,"2,811.00",N/A,N/A,N/A,N/A
Procedure Charge,11621,HC EXC SKIN MALIG 0.6-1 CM REMAINDR BODY,N/A,"2,731.00",N/A,N/A,N/A,N/A
Procedure Charge,11622,HC EXC SKIN MALIG 1.1-2 CM REMAINDR BODY,N/A,"2,869.00",N/A,N/A,N/A,N/A
Procedure Charge,11623,HC EXC SKIN MALIG 2.1-3 CM REMAINDR BODY,N/A,"3,981.00",N/A,N/A,N/A,N/A
Procedure Charge,11624,HC EXC SKIN MALIG 3.1-4 CM REMAINDR BODY,N/A,"5,442.00",N/A,N/A,N/A,N/A
Procedure Charge,11626,HC EXC SKIN MALIG >4 CM REMAINDR BODY,N/A,"6,779.00",N/A,N/A,N/A,N/A
Procedure Charge,11640,"HC EXC SKIN MALIG <0.5 CM FACE,FACIAL",N/A,"2,492.00",N/A,N/A,N/A,N/A
Procedure Charge,11641,"HC EXC SKIN MALIG 0.6-1CM FACE,FACIAL",N/A,"2,731.00",N/A,N/A,N/A,N/A
Procedure Charge,11642,"HC EXC SKIN MALIG 1.1-2 CM FACE,FACIAL",N/A,"3,004.00",N/A,N/A,N/A,N/A
Procedure Charge,11643,"HC EXC SKIN MALIG 2.1-3 CM FACE,FACIAL",N/A,"4,173.00",N/A,N/A,N/A,N/A
Procedure Charge,11644,"HC EXC SKIN MALIG 3.1-4 CM FACE,FACIAL",N/A,"5,442.00",N/A,N/A,N/A,N/A
Procedure Charge,11646,"HC EXC SKIN MALIG >4 CM FACE,FACIAL",N/A,"6,779.00",N/A,N/A,N/A,N/A
Procedure Charge,11719,HC TRIM NAIL,N/A,325,N/A,N/A,N/A,N/A
Procedure Charge,11720,"HC DEBRIDEMENT OF NAIL,1-5",N/A,350,N/A,N/A,N/A,N/A
Procedure Charge,11721,"HC DEBRIDEMENT OF NAILS,6 OR MORE",N/A,661,N/A,N/A,N/A,N/A
Procedure Charge,11730,HC REMOVE NAIL PLATE,N/A,602,N/A,N/A,N/A,N/A
Procedure Charge,11732,HC REMOVE ADDITIONAL NAIL PLATE,N/A,121,N/A,N/A,N/A,N/A
Procedure Charge,11740,HC DRAIN BLOOD FROM UNDER NAIL,N/A,293,N/A,N/A,N/A,N/A
Procedure Charge,11750,HC REMOVE NAIL BED,N/A,"2,089.00",N/A,N/A,N/A,N/A
Procedure Charge,11760,HC RECONSTRUC OF NAIL BED,N/A,"1,020.00",N/A,N/A,N/A,N/A
Procedure Charge,11765,"HC EXCISION OF NAIL FOLD,TOE",N/A,927,N/A,N/A,N/A,N/A
Procedure Charge,11900,"HC INJECTION INTO SKIN LESIONS,UP TO 7",N/A,358,N/A,N/A,N/A,N/A
Procedure Charge,11901,"HC INJECTION INTO SKIN LESIONS,8 OR MORE",N/A,755,N/A,N/A,N/A,N/A
Procedure Charge,11976,HC REMOVE CONTRACEPTIVE CAPSUL,N/A,"1,201.00",N/A,N/A,N/A,N/A
Procedure Charge,11980,HC SUBCUTANEOUS HORMONE PELLET IMPLANTATION,N/A,569,N/A,N/A,N/A,N/A
Procedure Charge,11981,HC INSERTION DRUG IMPLANT DEVICE,N/A,559,N/A,N/A,N/A,N/A
Procedure Charge,11982,HC REMOVAL NON-BIODEGRADABLE DRUG DELIVERY IMPLANT,N/A,584,N/A,N/A,N/A,N/A
Procedure Charge,11983,HC RMVL W/RINSJ NON-BIODEGRADABLE DRUG DLVR IMPLT,N/A,660,N/A,N/A,N/A,N/A
Procedure Charge,12001,HC RESUPERF WND BODY <2.5CM,N/A,"1,020.00",N/A,N/A,N/A,N/A
Procedure Charge,12002,HC RESUP NPTERF WND BODY 2.6-7.5 CM,N/A,"1,020.00",N/A,N/A,N/A,N/A
Procedure Charge,12004,HC RESUPERF WND BODY 7.6-12.5 CM,N/A,"1,020.00",N/A,N/A,N/A,N/A
Procedure Charge,12005,HC RESUPERF WND BODY 12.6-20 CM,N/A,"1,020.00",N/A,N/A,N/A,N/A
Procedure Charge,12006,HC RESUPERF WND BODY 20.1-30 CM,N/A,934,N/A,N/A,N/A,N/A
Procedure Charge,12007,HC RESUPERF WND BODY >30 CM,N/A,"1,020.00",N/A,N/A,N/A,N/A
Procedure Charge,12011,HC RESUPERF WND FACE <2.5 CM,N/A,"1,020.00",N/A,N/A,N/A,N/A
Procedure Charge,12013,HC RESUPERF WND FACE 2.6-5 CM,N/A,"1,020.00",N/A,N/A,N/A,N/A
Procedure Charge,12014,HC RESUPERF WND FACE 5.1-7.5 CM,N/A,"1,020.00",N/A,N/A,N/A,N/A
Procedure Charge,12015,HC RESUPERF WND FACE 7.6-12.5 CM,N/A,"1,020.00",N/A,N/A,N/A,N/A
Procedure Charge,12016,HC RESUPERF WND FACE 12.6-20.0 CM,N/A,977,N/A,N/A,N/A,N/A
Procedure Charge,12017,HC RESUPERF WND FACE 20.1-30 CM,N/A,977,N/A,N/A,N/A,N/A
Procedure Charge,12018,HC SIMPLE REPAIR F/E/E/N/L/M >30.0 CM,N/A,803,N/A,N/A,N/A,N/A
Procedure Charge,12020,"HC CLOSURE SUPERF WND DEHIS,SIMPLE",N/A,"2,008.00",N/A,N/A,N/A,N/A
Procedure Charge,12021,HC CLOSURE SUPERF WND DEHIS W PACKING,N/A,934,N/A,N/A,N/A,N/A
Procedure Charge,12031,"HC LAYR CLOS WND TRUNK,ARM,LEG <2.5 CM",N/A,"1,097.00",N/A,N/A,N/A,N/A
Procedure Charge,12032,"HC LAYR CLOS WND TRUNK,ARM,LEG 2.6-7.5 CM",N/A,"1,097.00",N/A,N/A,N/A,N/A
Procedure Charge,12034,"HC LAYR CLOS WND TRUNK,ARM,LEG 7.6-12.5 CM",N/A,"1,097.00",N/A,N/A,N/A,N/A
Procedure Charge,12035,"HC LAYR CLOS WND TRUNK,ARM,LEG 12.6-20 CM",N/A,"1,097.00",N/A,N/A,N/A,N/A
Procedure Charge,12036,"HC LAYR CLOS WND TRUNK,ARM,LEG 20.1-30 CM",N/A,999,N/A,N/A,N/A,N/A
Procedure Charge,12037,"HC REPAIR INTMD CLOS WND TRUNK,ARM,LEG >30 CM",N/A,914,N/A,N/A,N/A,N/A
Procedure Charge,12041,HC LAYR CLOS WND REST BODY <2.5 CM,N/A,"1,097.00",N/A,N/A,N/A,N/A
Procedure Charge,12042,HC LAYR CLOS WND REST BODY 2.6-7.5 CM,N/A,999,N/A,N/A,N/A,N/A
Procedure Charge,12044,HC LAYR CLOS WND REST BODY 7.6-12.5 CM,N/A,"1,097.00",N/A,N/A,N/A,N/A
Procedure Charge,12045,HC LAYR CLOS WND REST BODY 12.6-20 CM,N/A,"1,048.00",N/A,N/A,N/A,N/A
Procedure Charge,12046,HC LAYR CLOS WND REST BODY 20.1-30 CM,N/A,"1,048.00",N/A,N/A,N/A,N/A
Procedure Charge,12047,HC LAYR CLOS WND REST BODY >30 CM,N/A,"1,048.00",N/A,N/A,N/A,N/A
Procedure Charge,12051,"HC LAYR CLOS WND FACE,FACIAL <2.5 CM",N/A,"1,097.00",N/A,N/A,N/A,N/A
Procedure Charge,12052,"HC LAYR CLOS WND FACE,FACIAL 2.5-5 CM",N/A,"1,097.00",N/A,N/A,N/A,N/A
Procedure Charge,12053,"HC LAYR CLOS WND FACE,FACIAL 5.1-7.5 CM",N/A,"1,097.00",N/A,N/A,N/A,N/A
Procedure Charge,12054,"HC LAYR CLOS WND FACE,FACIAL 7.6-12.5 CM",N/A,"1,265.00",N/A,N/A,N/A,N/A
Procedure Charge,12055,"HC LAYR CLOS WND FACE,FACIAL 12.6-20 CM",N/A,"1,154.00",N/A,N/A,N/A,N/A
Procedure Charge,12056,HC REPAIR INTERMEDIATE F/E/E/N/L&/MUC 20.1-30.0CM,N/A,803,N/A,N/A,N/A,N/A
Procedure Charge,12057,HC REPAIR INTERMEDIATE F/E/E/N/L&/MUC >30.0 CM,N/A,803,N/A,N/A,N/A,N/A
Procedure Charge,13100,HC REPAIR COMPLEX TRUNK 1.1-2.5 CM,N/A,"1,453.00",N/A,N/A,N/A,N/A
Procedure Charge,13101,HC RECMPL WND TRUNK 2.6-7.5 CM,N/A,"2,138.00",N/A,N/A,N/A,N/A
Procedure Charge,13102,"HC REP,SKIN,TRUNK,CMPLX,+5 CM/<",N/A,"1,305.00",N/A,N/A,N/A,N/A
Procedure Charge,13120,HC REPAIR COMPLEX SCALP/ARM/LEG 1.1-2.5 CM,N/A,"1,453.00",N/A,N/A,N/A,N/A
Procedure Charge,13121,"HC RECMPL WND SCALP,EXTR 2.6-7.5 CM",N/A,"1,517.00",N/A,N/A,N/A,N/A
Procedure Charge,13122,HC REPAIR COMPLEX SCALP/ARM/LEG EA ADDL 5 CM/<,N/A,992,N/A,N/A,N/A,N/A
Procedure Charge,13131,"HC RECMPL WND HEAD,FAC,HAND 1.1-2.5 CM",N/A,"1,452.00",N/A,N/A,N/A,N/A
Procedure Charge,13132,"HC RECMPL WND HEAD,FAC,HAND 2.6-7.5 CM",N/A,"1,386.00",N/A,N/A,N/A,N/A
Procedure Charge,13133,"HC REPR,FACE,GENITAL,HAND,FT+5 CMCM/<",N/A,"1,386.00",N/A,N/A,N/A,N/A
Procedure Charge,13151,"HC RECMPL WND LID,NOS,EAR 1.1-2.5 CM",N/A,"1,452.00",N/A,N/A,N/A,N/A
Procedure Charge,13152,"HC RECMPL WND LID,NOS,EAR 2.5-7.5 CM",N/A,"2,037.00",N/A,N/A,N/A,N/A
Procedure Charge,13153,"HC REPR,EYELID,NOSE,EAR,LIP+5 CM",N/A,"1,020.00",N/A,N/A,N/A,N/A
Procedure Charge,13160,HC SECD CLOS SURG WOUND EXTEN/COMPLIC,N/A,"3,284.00",N/A,N/A,N/A,N/A
Procedure Charge,14000,HC ADJ TISS XFER TRUNK <10 SQCM,N/A,"6,735.00",N/A,N/A,N/A,N/A
Procedure Charge,14020,"HC ADJ TISS XFER SCALP,EXTREM <10 SQCM",N/A,"7,670.00",N/A,N/A,N/A,N/A
Procedure Charge,14040,"HC ADJ TISS XFER HEAD,FAC,HAND <10 SQCM",N/A,"7,850.00",N/A,N/A,N/A,N/A
Procedure Charge,14060,"HC ADJ TISS XFER LID,NOS,EAR <10 SQCM",N/A,"8,553.00",N/A,N/A,N/A,N/A
Procedure Charge,15002,HC SURG PREP WOUND BED SKIN SUB TRUNK/EXTRM,N/A,"3,290.00",N/A,N/A,N/A,N/A
Procedure Charge,15004,HC SURG PREP WOUND BED SKIN SUB FOOT/HEAD,N/A,"2,093.00",N/A,N/A,N/A,N/A
Procedure Charge,15050,HC SKIN PINCH GRAFT PROCEDURE <2 CM,N/A,"3,730.00",N/A,N/A,N/A,N/A
Procedure Charge,15100,"HC SPLIT GRFT TRUNK,ARM,LEG <100 SQCM",N/A,"6,735.00",N/A,N/A,N/A,N/A
Procedure Charge,15110,HC EPIDRM AUTOGRFT TRNK/ARM/LEG <100 SQCM,N/A,"6,645.00",N/A,N/A,N/A,N/A
Procedure Charge,15111,"HC EPIDRM AUTOGRFT TRNK/ARM/LEG, EACH 100 SQCM",N/A,"2,638.00",N/A,N/A,N/A,N/A
Procedure Charge,15115,HC EPI AUTOGRFT FACE/NCK/HND/FT/GEN <100 SQCM,N/A,"7,651.00",N/A,N/A,N/A,N/A
Procedure Charge,15116,"HC EPI AUTOGRFT FACE/NCK/HND/FT/GEN , EA 100 SQCM",N/A,"2,638.00",N/A,N/A,N/A,N/A
Procedure Charge,15120,"HC SPLIT GRFT,HEAD,FAC,HAND,FEET <100 SQCM",N/A,"7,478.00",N/A,N/A,N/A,N/A
Procedure Charge,15220,"HC FULL THICK GRFT SCALP,ARM,LEG <20SQC",N/A,"6,735.00",N/A,N/A,N/A,N/A
Procedure Charge,15240,"HC FULL THICK GRFT HEAD,FAC,HAND <20SQC",N/A,"8,163.00",N/A,N/A,N/A,N/A
Procedure Charge,15260,"HC FULL THICK GRFT NOS,EAR,LID <20 SQCM",N/A,"6,881.00",N/A,N/A,N/A,N/A
Procedure Charge,15271,HC APP SKN SUB GRFT T/A/L AREA/<100SCM /<1ST 25 SCM,N/A,"2,698.00",N/A,N/A,N/A,N/A
Procedure Charge,15272,HC APP SKN SUB GRFT T/A/L AREA/<100SCM EA ADL 25SCM,N/A,311,N/A,N/A,N/A,N/A
